Dublin Core:Title,Dublin Core:Description,Dublin Core:Creator,Dublin Core:Date,Item Type Metadata:Physical Dimensions,Item Type Metadata:Materials,Item Type Metadata:URL,Item Type Metadata:Provenance,Item Type Metadata:Display status,Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Short description,Item Type Metadata:Origin,Item Type Metadata:Connection to Philippines,Item Type Metadata:Related Object,Item Type Metadata:Related Object Name,Item Type Metadata:Acknowledgements,Item Type Metadata:References,Item Type Metadata:Official Website,tags,file,collection,public,featured
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure has a large head with a narrow, elongated hat or hair style with incised decoration. The short plinth the figure is standing on has some small notches carved into it. The bowl of the spoon has some chips missing. The wood is dark with a reddish-brown mottled effect. Condition: 1: good",,,Overall: 199 mm x 53 mm x 22 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.35,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/1a61b0cfafb7fbbe3a1c6e206bf4a1ac.jpg,https://philippinestudies.uk/mapping/files/original/c1386a6be19d4d171f2cc881cafe4d24.jpg,https://philippinestudies.uk/mapping/files/original/9b7e4404932ebcc76c1286708f6879f4.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure has a small face with large ears and a bow on the top of its head. There is a small chip on the base of the bowl. Condition: 2: fair",,,Overall: 172 mm x 61 mm x 21 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.34,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/4c011102a2d28063d685c5642500386b.jpg,https://philippinestudies.uk/mapping/files/original/e2c699153b3138a596cc682274126ea9.jpg,https://philippinestudies.uk/mapping/files/original/1f990212a73054aaec9a42595a7cc939.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure has a bow shape on his head that has two, small pierced holes. The ears are lobed. The bowl has a patch of wear on the back near the tip. Condition: 2: fair",,,Overall:   x 6.2992 x 2.05 in.; 160 x 52 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.33,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/8307d0171c0472ddc05c5d06fc30b4da.jpg,https://philippinestudies.uk/mapping/files/original/cc70165831e20ab4b22d138c5a9950ed.jpg,https://philippinestudies.uk/mapping/files/original/151bdbd173d9ef05808db178df4a8e51.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved wooden spoon with a human figure forming the handle. The figure is short with a disproportionately large head and a boat shaped hat. The figure's hands are resting on its knees.

Flat cap on head. Condition: 1: good",,,Overall: 165 mm x 57 mm x 27 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.32,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/376a6c3570770a70e838c8648dad4ced.jpg,https://philippinestudies.uk/mapping/files/original/ba9177aeefdaf250cfdb57a8ef235e37.jpg,https://philippinestudies.uk/mapping/files/original/61d72867eac15d03b0c72a97b8751437.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure has a domed and smooth head. The figure is work and roughly carved. The figure's knees are partially bent and is stood on a plinth. Condition: 2: fair",,,Overall:   x 7.874 x 2.1654 in.; 200 x 55 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.31,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/e81bcefd613985f17713f659cde97627.jpg,https://philippinestudies.uk/mapping/files/original/a15382b9c3080d9466ebdc979d2f0b96.jpg,https://philippinestudies.uk/mapping/files/original/719e3622f313af3bd5a3969cb0814fe3.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure has a bow shape on top of its head and an angular face. The figure is standing on a short plinth. Condition: 2: fair",,,Overall: 175 mm x 49 mm x 21 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.30,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/49e6598dc71dc4897ee163bae8729d27.jpg,https://philippinestudies.uk/mapping/files/original/a43c8853d4e729cdabd39ed07efad383.jpg,https://philippinestudies.uk/mapping/files/original/1d2f8c3e2dd53e955cffcd9937ef9af7.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood, with a carved human figure on the handle. The bowl is roughly carved, with some blemishes in the wood. The figure has a bow-shape on top of the head, with incised lines. There are also four incised lines on the back of the neck. The figure is naked, and the hands are held on the thighs. Condition: 2: fair",,,Overall: 178 mm x 47 mm x 27 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.3,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/38268f919783a3bf29aa404611216baa.jpg,https://philippinestudies.uk/mapping/files/original/796cec61f83c485276871071f1d66ef9.jpg,https://philippinestudies.uk/mapping/files/original/14042fed773649b04daf8908e03065b4.jpg,https://philippinestudies.uk/mapping/files/original/6d2ad4ca0223f3ff6fd2c50274bd8e87.jpg,https://philippinestudies.uk/mapping/files/original/6e23f4b7b1e2222cdb5f9acd4a6d74d8.jpg,https://philippinestudies.uk/mapping/files/original/f9b858f0c672141411ecd4a3e26f71be.jpg,https://philippinestudies.uk/mapping/files/original/f001752b545e48df4333426631336f43.jpg,https://philippinestudies.uk/mapping/files/original/10176a1e8c13771fd05fc10d3a91271c.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure is long and thin, with disproportional long arms. The figure has an elongated bow shape on the top of the head. There no eyes or nose indicated on the figure. There are some incised lines suggesting shoulder blades. Condition: 1: good",,,Overall: 167 mm x 51 mm x 23 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.29,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/43e15f09ae6e48b5c67bb4e76804e0ee.jpg,https://philippinestudies.uk/mapping/files/original/65df8303986cece216d4f78117b9a09b.jpg,https://philippinestudies.uk/mapping/files/original/76bf7c59253619bda3045b0595207f6c.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with human figure forming a handle. The figure has a pointed head with a hole at the pinnacle. The bowl has several cracks in the back and some small chips along the rim. Condition: 2: fair",,,Overall: 157 mm x 57 mm x 21 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.28,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/eca336fc25bf2a826f3708e5f87370c3.jpg,https://philippinestudies.uk/mapping/files/original/4b4b388a2d5487c43c99543cc896dc5a.jpg,https://philippinestudies.uk/mapping/files/original/dccd3572c10bf3a9638d2fb1ecd3cb24.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming a handle. The figure is short with a disproportionately large arms and head. There is a hat on the head that has a dash design incised around it. The hands are resting on the legs. The bowl has two chips and a partially, bored hole. Condition: 2: fair",,,Overall: 148 mm x 52 mm x 25 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.27,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/2707cff8b2210fc04a8c7f494b2e94f6.jpg,https://philippinestudies.uk/mapping/files/original/edb9160abf69c0260960b846a493fbe0.jpg,https://philippinestudies.uk/mapping/files/original/c30e706fa74979cc802240ac25ae4cb5.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with human figure forming handle. The figures head is rounded and smooth. The figure has its hands on the tops of the upper legs. The figure is on a plinth. The bowl of the spoon is small and oval in shape. Condition: 1: good",,,Overall: 182 mm x 52 mm x 31 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.26,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/f2981212b3b1bbd27123da7d775c3314.jpg,https://philippinestudies.uk/mapping/files/original/23948d573fa45396bf8b23600b0d2fbc.jpg,https://philippinestudies.uk/mapping/files/original/b787897342bc50fd0e67b5ded6a20d36.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with handle in the form of a human figure. The shoulder blades and spine are defined with incised lines. The facial features are simply carved with eyes that are close together. The head of the figure is rounded and smooth, with no design incised. There is a crack running along the figures head and through the ear. The bowl has an old break, making it irregular in shape and some cracks in the bowl. Condition: 2: fair",,,Overall: 190 mm x 61 mm x 23 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.25,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,"There is a crack running along the figures head and through the ear. The bowl has an old break, making it irregular in shape and some cracks in the bowl.",,,"https://philippinestudies.uk/mapping/files/original/c11d78b7f398d31f21765ed3594711e0.jpg,https://philippinestudies.uk/mapping/files/original/428cc3c0a4b609c0a18786de0d8983b2.jpg,https://philippinestudies.uk/mapping/files/original/16d8bc8012625510379d5b9af2f595a4.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon with a human figure forming the handle. The figure is tall and slim and has a bow-shaped hat on. The arms are resting on the tops of the upper legs. The head of the figure is quite angular. Condition: 2: fair",,,Overall: 177 mm x 53 mm x 30 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.24,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/188a9382ec17260d50a7e1236612dc92.jpg,https://philippinestudies.uk/mapping/files/original/c7269bf3df5a7bf6ed65633a03afaffe.jpg,https://philippinestudies.uk/mapping/files/original/bd8329872491c16081b24d551bbca71e.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Carved, wooden spoon, with a human figure forming the handle. The figure is short, with angular arms. The figure is wearing a hat that is decorated with two parallel lines running around it formed of incised dashes. Condition: 2: fair",,,Overall: 160 x 63 x 23 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.23,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/ce967def7c8c420ab84b2deebac66abc.jpg,https://philippinestudies.uk/mapping/files/original/499514fa94296d2a8261a232ce30b51f.jpg,https://philippinestudies.uk/mapping/files/original/2c00caf23144d49c5567cb823b3be0ca.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Mid-brown coloured, wooden carved spoon with human figure forming handle. The figure has small, pierced holes in both ears, but no earrings. The top of the head is conical with a flat top. The hands are resting on the figure's upper legs. Condition: 1: good",,,Overall: 160 mm x 60 mm x 23 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.22,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/e6fd2cf2a5a29d201245fc23c6577e13.jpg,https://philippinestudies.uk/mapping/files/original/ea23318176c097bdcbb4b58fcf195b51.jpg,https://philippinestudies.uk/mapping/files/original/9792a8c58af113a9b4418555331c0fcb.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon with a carved, human figure forming the handle made from a light coloured wood. The figure is short with a hat on its head. The hat has two parallel lines made of small, incised triangles. The figure has his hands resting on its upper legs. The bowl on the spoon has a small chip on one side. Condition: 1: good",,,Overall: 151 mm x 56 mm x 26 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.21,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/d77a485e92720a142408d29e036e88e3.jpg,https://philippinestudies.uk/mapping/files/original/3d8dcccb3b39dcf0a4f64aab346581ac.jpg,https://philippinestudies.uk/mapping/files/original/a52e9fa6d9d413a4b9e91a50367d2be1.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),Spoon with human figure forming handle. The face of the figure is elongated and narrow with a large nose and ears. The hair is suggested by incised lines. The body has two leaf designs on the chest. The figure also has shoulder blades defined by incised lines. The back of the bowl is speckled and pitted. Condition: 1: good,,,Overall: 187 mm x 62 mm x 33 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.20,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/696dc1858f9696c1dc051afe19b3d224.jpg,https://philippinestudies.uk/mapping/files/original/0ad334e4bf90f3ce29093e67bc554559.jpg,https://philippinestudies.uk/mapping/files/original/7575f7ec18960301c6eee7dd08ed6c66.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood, with a carved human figure on the handle. The figure is naked, and has a bow-shape on the top of the head. The back of the head is elongated, and there are incised lines down the back of the neck. The figure has a carved nodule on the front of the neck, resembling an Adam's apple. Condition: 1: good",,,Overall: 187 mm x 66 mm x 37 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.2,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/624b7efe8e8a8a35a29afc94649897e7.jpg,https://philippinestudies.uk/mapping/files/original/15ae576c72c1e968fda228d1ac321a0e.jpg,https://philippinestudies.uk/mapping/files/original/bf1b27b8c9785af402f9863055897b0f.jpg,https://philippinestudies.uk/mapping/files/original/808987215e5ebdd58be1987f84621254.jpg,https://philippinestudies.uk/mapping/files/original/4aed9669cd85fa303571dd07565c9c6d.jpg,https://philippinestudies.uk/mapping/files/original/dc711bd8bdf60eb79759656167b7da2a.jpg,https://philippinestudies.uk/mapping/files/original/a59ebaea81731d4f278e34e63c12e999.jpg,https://philippinestudies.uk/mapping/files/original/097596efdb20e9876f48f0812e7fb1f0.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon with a carved, tall, human figure forming the handle. The figure has a two tiered hat on, and their hands are resting on their upper legs. The bowl of the spoon has several chips and cracks. Condition: 2: fair | Ifugao",,,Overall: 205 mm x 54 mm x 26 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.19,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),"Ifugao,Luzon (island)",,,,,The bowl of the spoon has several chips and cracks.,,,"https://philippinestudies.uk/mapping/files/original/1dea9e4d31573530022747f96331b668.jpg,https://philippinestudies.uk/mapping/files/original/2db7ce829710cd45fa1f7f6bfc692f0c.jpg,https://philippinestudies.uk/mapping/files/original/f6e5418d4d05293221bafcf379ade8ac.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage); Ancestor Figure,"Carved wooden human figure with metal hoop earrings, on a flat round wooden base. The figure is naked, and standing with hands held on the thighs. There is a bow shape on top of the head, and incised lines on the back to define the shoulder blades. The figure is part of a group of carved spoons (31.3.50/85.1 - 52), and may have been removed from a spoon bowl and attached to a newer base. Condition: 1: good | Ifugao",,,Overall: 115 mm x 42 mm x 43 mm,Wood; metal,https://www.horniman.ac.uk/object/31.3.50/85.18,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage); Ancestor Figure,"Ifugao,Luzon (island)",,,,,,,,"https://philippinestudies.uk/mapping/files/original/ab6e4c4b0e9923f48100cf9f6825e98b.jpg,https://philippinestudies.uk/mapping/files/original/67c821b3c12ba6222150430e6ff39e5f.jpg,https://philippinestudies.uk/mapping/files/original/7e68c5a6d43935a5df0888e92e7babbc.jpg,https://philippinestudies.uk/mapping/files/original/743080c7a73b649f557827c9b6483f30.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood with a carved figure on the handle. The figure is naked, muscular, and has hands held on the thighs. There is a big bow shape on top of the head. The eyes and ears are large and protrude from the face, but are not carved in detail. Condition: 1: good",,,Overall: 202 mm x 70 mm x 37 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.17,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/4c4a63ab0e294f04e596d6f2ff3ea7b5.jpg,https://philippinestudies.uk/mapping/files/original/2605240ca61b189f0a37e2d0fb29b7ea.jpg,https://philippinestudies.uk/mapping/files/original/2c7fffc71a7191c1d310edf0a47d3d4b.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood with a carved human figure on the handle. The figure is naked, and standing with hands on the knees. The facial features are lightly incised and indistinct, and there is a bow shape on top of the head. Condition: 1: good",,,Overall: 195 mm x 60 mm x 24 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.16,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/2def07a7a296d5a251000a65768c65a0.jpg,https://philippinestudies.uk/mapping/files/original/78c8912b7857d54e3f7f299c416e1737.jpg,https://philippinestudies.uk/mapping/files/original/07d9c2371d8eaabdb111b998aff8ef52.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood with a carved human figure on the handle. The figure is very angular, and has a large head with protruding eyes and ears. There is a bow shape on top of the head head. The figure is naked, and standing with hands on the thighs. Condition: 1: good",,,Overall: 171 mm x 58 mm x 32 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.15,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/83341eb64aec497ed67e5b369e5bcfb6.jpg,https://philippinestudies.uk/mapping/files/original/e67181778cf3a44658afcbb135cec3f2.jpg,https://philippinestudies.uk/mapping/files/original/45afa8c4f8bc43d13660eafa1c44f37c.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Wooden spoon made of dark wood with a carved human figure on the handle. There is a bow shape design on top of the head, which has incised concentric cirles on each side. There is an incised line around the top of the head. The figure is naked, and standing with hands on the thighs. The figure is muscular, and carved in considerable detail. Crack down centre of bowl of spoon, and also chipped on side. Condition: 2: fair | Ifugao",,,Overall: 169 mm x 52 mm x 27 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.14,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),"Ifugao,Luzon (island)",,,,,"Crack down centre of bowl of spoon, and also chipped on side.",,,"https://philippinestudies.uk/mapping/files/original/45b189566fd66792da7fedb64877accc.jpg,https://philippinestudies.uk/mapping/files/original/c5692f6b515e2011bab4106f8e9d6969.jpg,https://philippinestudies.uk/mapping/files/original/37035662621cfa2b0ab5e2f89d7381cc.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Wooden spoon made of dark wood with a carved human figure on the handle. The figure has incised lines defining the shoulder blades on the back, and there is a bow shape on top of the head. There is some damage on the legs of the figure and the underside of the bowl. Condition: 2: fair | Ifugao",,,Overall: 175 mm x 49 mm x 23 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.13,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),"Ifugao,Luzon (island)",,,,,,,,"https://philippinestudies.uk/mapping/files/original/a8e204360edb43bef6ffd1a7c32fe58c.jpg,https://philippinestudies.uk/mapping/files/original/4777d4b21aa418cb515654aab3720c3d.jpg,https://philippinestudies.uk/mapping/files/original/84de9a855bd6b3f7451782c4e94977de.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood with a carved human figure on ths handle. The figure is naked, and standig with hands held on the thighs. There is a bow-shape design on top of the head. The face is very indistinct, and the figure is quite worn. Condition: 2: fair",,,Overall: 186 mm x 54 mm x 26 mm,Wood; thread,https://www.horniman.ac.uk/object/31.3.50/85.12,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/96ecf1babec2ff21440bc06ecdb21707.jpg,https://philippinestudies.uk/mapping/files/original/80fc942abdf845d096a279961aa6e0f5.jpg,https://philippinestudies.uk/mapping/files/original/fa8e307c47f9fc3c53fcd97ddae232d9.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood with a carved human figure on the handle. The figure is naked, and standing with its hands on the top of its thighs. There is a bow-shape on top of the head. Condition: 1: good",,,Overall: 189 mm x 61 mm x 26 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.11,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/22a26026752f143820c0dee6b1d9ba1d.jpg,https://philippinestudies.uk/mapping/files/original/ae76b2b96aa571f3724e82a229611786.jpg,https://philippinestudies.uk/mapping/files/original/217b8ebc538505c72c4b2804fa5c582c.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made of dark wood with a carved human figure on the handle. The figure is naked, and standing with hands held in front. The face is indistinct, and there is a bow-shape on top of the head. Condition: 1: good",,,Overall: 184 mm x 61 mm x 24 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.10,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,,,,"https://philippinestudies.uk/mapping/files/original/8b308ac462427fbe667c7fcc9cf29fd8.jpg,https://philippinestudies.uk/mapping/files/original/1a8c8e109a199c105eafa3e45ac09d7f.jpg,https://philippinestudies.uk/mapping/files/original/62ff6aab1b2f74643d57c7c9d8e07c9e.jpg",Horniman Museum,1,0
Spoon (Food Processing & Storage),"Spoon made from dark wood with a carved human figure on the handle. The figure is naked, and is standing with hands held in front. nn555 is not this object. Jennings, Rachel; 2013-01-25. Condition: 1: good",,,Overall: 195 mm x 57 mm x 23 mm,Wood,https://www.horniman.ac.uk/object/31.3.50/85.1,,In storage,,51.4410485,-0.0632294,Spoon (Food Processing & Storage),Luzon (island),,,,,"nn555 is not this object. Jennings, Rachel; 2013-01-25.",,,"https://philippinestudies.uk/mapping/files/original/2fc84155d02765ba37df38bfc8dce538.jpg,https://philippinestudies.uk/mapping/files/original/4e6b2aea6d2c1f4cf09e87834129ac27.jpg,https://philippinestudies.uk/mapping/files/original/81d872ca96a5da6c0a226964e1bca649.jpg,https://philippinestudies.uk/mapping/files/original/b73a8d78232276b8d06d44b148426f10.jpg,https://philippinestudies.uk/mapping/files/original/582aa5fd22e3fcfd312a38289dd975a0.jpg",Horniman Museum,1,0
Spoon (General & Multipurpose),"A collection of spoons. objects possibly listed as: nn555, nn567-nn584, (nn585 listed as ladle), nn586-nn619; no indication on register how many spoons were acquired from Oldman Collection (Spittler, Ute 2003-10-13)",,Before 1950,,,https://www.horniman.ac.uk/object/31.3.50/85,,,,51.4410485,-0.0632294,Spoon (General & Multipurpose),Luzon (island),,,,,"objects possibly listed as: nn555, nn567-nn584, (nn585 listed as ladle), nn586-nn619; no indication on register how many spoons were acquired from Oldman Collection (Spittler, Ute 2003-10-13)",,,,Horniman Museum,1,0
Dugout With Double Outrigger,War canoe model,,,Overall: 1219.2 mm,,https://www.horniman.ac.uk/object/3023,,In storage,,51.4410485,-0.0632294,Dugout With Double Outrigger,Sulu Archipelago,,,,,,,,"https://philippinestudies.uk/mapping/files/original/98d137603d593b0cbfd6705a3a745073.jpg,https://philippinestudies.uk/mapping/files/original/cb5c0c0c624e9051dc2ffdbbf0f870f9.jpg,https://philippinestudies.uk/mapping/files/original/ea8ef3c8d1136f13b2e122041f489dd2.jpg,https://philippinestudies.uk/mapping/files/original/89dea5b9e309ea0d366e865c14d273a6.jpg,https://philippinestudies.uk/mapping/files/original/411de89443585f5f3f212ead000f7d77.jpg,https://philippinestudies.uk/mapping/files/original/fd2330db69bf3b1b4e5bf919ad6999d2.jpg,https://philippinestudies.uk/mapping/files/original/3a9fa84b89926dfb8cd635326616ffd3.jpg,https://philippinestudies.uk/mapping/files/original/8a2d98cc4871b1d31dba7bfa526f68d0.jpg,https://philippinestudies.uk/mapping/files/original/fbc91cb125bd77a27208ddbff5f07a2a.jpg",Horniman Museum,1,0
Breast Plate (Body Covering),Breast plate of brass with panels in horn. purchase | Moro,,,Overall: 432  x  in.; 10972.8 mm,Horn; brass (alloy),https://www.horniman.ac.uk/object/3.3.56/9,purchase,In storage,,51.4410485,-0.0632294,Breast Plate (Body Covering),"Moro,Philippines",,,,,,,,"https://philippinestudies.uk/mapping/files/original/b375e1607252e95b9c4472791e289f20.jpg,https://philippinestudies.uk/mapping/files/original/a9d60f926521c0488afc7c88c26204b6.jpg,https://philippinestudies.uk/mapping/files/original/dd8f145717c1dcb5a92e2ccc1b4e05de.jpg",Horniman Museum,1,0
Helmet (Headwear (Armour: Body Armour)),"Helmet. Please note: I have not found this object, but the label is still kept in the box marked 'LABELS' in room 3/3, Bay 15, Shelf H. (Melissa Viscardi 24/11/2008). purchase",,,,,https://www.horniman.ac.uk/object/3.3.56/8,purchase,,,51.4410485,-0.0632294,Helmet (Headwear (Armour: Body Armour)),Philippines,,,,,"Please note: I have not found this object, but the label is still kept in the box marked 'LABELS' in room 3/3, Bay 15, Shelf H. (Melissa Viscardi 24/11/2008)",,,,Horniman Museum,0,0
Sword Sheath (Sheath (Weapons: Accessories)),"Sword with single-edged blade, wooden hilt and sheath. Also labelled 'Sword. Philippines. Capt Johnes. 8/3'. [NB Philippine helmet and breastplate received from Capt. Johnes 3/3/56]. See 3.3.56/3. 3.3.56/1 is a bronze chariot jingle from China.",,,,Wood; plant fibre,https://www.horniman.ac.uk/object/3.3.56/3.2,,In storage,,51.4410485,-0.0632294,Sword Sheath (Sheath (Weapons: Accessories)),Philippines,,,,,See 3.3.56/3. 3.3.56/1 is a bronze chariot jingle from China.,,,"https://philippinestudies.uk/mapping/files/original/fc01ee955c1ae2fab246292cf78a8255.jpg,https://philippinestudies.uk/mapping/files/original/d67cac8e1a03340d91fd8274ec32ac9c.jpg,https://philippinestudies.uk/mapping/files/original/1c8e408e17374a2c89a6d87a0198356f.jpg,https://philippinestudies.uk/mapping/files/original/3bf13f0c2b9559c9f01d9db180d040f0.jpg,https://philippinestudies.uk/mapping/files/original/a6ff78945634a684f9ae3ea80d15fb6f.jpg,https://philippinestudies.uk/mapping/files/original/bb94d2129afb2b8e3438792cc1870842.jpg",Horniman Museum,1,0
