﻿TItle,Detailed Category,Category,Date,Creation Date,Dublin Core:Identifier,Granular Materials,Detailed Materials,Materials,URL,Item Type Metadata:Display status,Display Status,Acquisition Date,Copy of Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Origin,Collection,id
Necklace with pendant,C. Body ornaments,"C. Textiles, Jewellery",18th–19th century,1700,MET-40553,Gold,"Gold, mixed","A. Gold, Metals",https://www.metmuseum.org/art/collection/search/40553,Gallery 209,On display,1900,1912,40.7794366,-73.965438,Philippines,The Metropolitan Museum of Art,1000622
Aeta Coconut Bowl,B. Household implements,"B. Tools, Furnishings",Manufacture Date: Mid 20th Century,1950,"As1984,19.68",Coconut,Other natural materials,E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1984-19-68,Not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Southeast Asia: Northern Philippines,British Museum,1000623
Bowl (Fragment),B. Household implements,"B. Tools, Furnishings",Manufacture Date: N/A,Unknown,"1968,0725.9.b",Pottery,Pottery,"C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/A_1968-0725-9-b,Not on display,Not on display or unknown,1950,1968 (Donated by R Soame Jenyns),51.5194166,-0.1291506,"Southeast Asia: Philippines, Luzon, Calabarzon, Laguna, Pila",British Museum,1000624
Bowl (Fragment),B. Household implements,"B. Tools, Furnishings",Manufacture Date: N/A,Unknown,"1968,0725.9.a",Pottery,Pottery,"C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/A_1968-0725-9-a,Not on display,Not on display or unknown,1950,1968 (Donated by R Soame Jenyns),51.5194166,-0.1291506,"Southeast Asia: Philippines, Luzon, Calabarzon, Laguna, Pila",British Museum,1000625
Panabas (Chopping Knife),A. Weapon and Agricultural tool,"A. Weaponry, Armour",Manufacture date 1800-1903,1800,"As1952,08.40",steel and wood,Metal; mixed,"A. Gold, Metals",https://www.britishmuseum.org/collection/object/A_As1952-08-40,Currently not on display,Not on display or unknown,1950,1952 (Webster Pass),51.5194166,-0.1291506,Found/Acquired:  Southeast Asia: Philippines: Mindanao: Sibugny Bay,British Museum,1000626
Axe; chopper; agricultural tool/implement,A. Weapon and Agricultural tool,"A. Weaponry, Armour",1800-1903,1800,"As1952,08.39","steel, wood, iron",Metal; mixed,"A. Gold, Metals",https://www.britishmuseum.org/collection/object/A_As1952-08-39,Currently not on display,Not on display or unknown,1950,1952,51.5194166,0.1291506,"Asia, South East Asia, Philippines, Mindanao",British Museum,1000627
Cheque,E. Currency,"D. Documents, Currency",1909,1900,"1984,0605.803",paper,"Paper, mixed","C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/C_1984-0605-803,Currently not on display,Not on display or unknown,1950,1984,51.5194166,0.1291506,"Asia, South East Asia, Philippines",British Museum,1000628
Carrying basket,B. Household implements,"B. Tools, Furnishings",1800s-1920s,1800,"As1954,07.218","rattan, palm fibre","Ratan, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1954-07-218,Currently not on display.,Not on display or unknown,1950,1954,51.5194166,0.1291506,"Asia, South East Asia, Philippines",British Museum,1000629
Carrying basket,B. Household implements,"B. Tools, Furnishings",1800s-1920s,1800,"As1954,07.217","rattan, palm fibre","Ratan, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1954-07-217,"Currently not on display

(Exhibition history)
1996-97, London, Museum of Mankind, 'Stairways to the Sky: Rice and Life in the Philippines'",Not on display or unknown,1950,1954,51.5194166,0.1291506,"Asia, South East Asia, Philippines",British Museum,1000630
Brass/rattan bracelet,C. Body ornaments,"C. Textiles, Jewellery",19thC (early) (circa),1800,"As1887,0201.61","brass, rattan","Brass, mixed","A. Gold, Metals",https://www.britishmuseum.org/collection/object/A_As1887-0201-61,Currently not on display.,Not on display or unknown,1850,1887,51.5194166,0.1291506,"South East Asia, Philippines",British Museum,1000631
Glass bracelet,C. Body ornaments,"C. Textiles, Jewellery",14thC-16thC,1300,"1965,1016.4",glass,Glass,"C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/A_1965-1016-4,Currently not on display,Not on display or unknown,1950,1965,51.5194166,0.1291506,"Asia, China, South East Asia, Philippines",British Museum,1000632
Ritual box,D. Ritual implements,E. Art Objects,1850s-1910,1850,"As1914,0414.23",wood,"Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1914-0414-23,"Currently not on display

(Exhibition history)
1996-97, London, Museum of Mankind, 'Stairways to the Sky: Rice and Life in the Philippines'",Not on display or unknown,1900,1914,51.5194166,0.1291506,"South East Asia, Philippines, Luzon (North)",British Museum,1000633
Ritual box,D. Ritual implements,E. Art Objects,1850s-1910,1850,"As1914,0414.21.a",wood,"Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1914-0414-21-a,"Currently not on display

(Exhibition history)
1996-97, London, Museum of Mankind, 'Stairways to the Sky: Rice and Life in the Philippines'",Not on display or unknown,1900,1914,51.5194166,0.1291506,"South East Asia, Philippines, Luzon, Cordillera Administrative Region, Ifugao, Kiangan",British Museum,1000634
Jew's Harp,D. Musical instruments,E. Art Objects,Manufacture date 1850s-1910,1850,"As1914,0414.52",brass and cotton,"Brass, mixed","A. Gold, Metals",https://www.britishmuseum.org/collection/object/A_As1914-0414-52,Currently not on display,Not on display or unknown,1900,1914 (Purchased from Mrs Turnbull),51.5194166,-0.1291506,Found/Acquired:  South East Asia: Philippines: Luzon (North),British Museum,1000635
Jar,B. Household implements,"B. Tools, Furnishings",Manufacture date: 12th century-13th century,1100,"1996,0511.8",stoneware (technique: glazed),Pottery,"C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/A_1996-0511-8,Currently not on display,Not on display or unknown,2000,"1996 (Donated by: HRH Prince Richard, Duke of Gloucester (H R H))",51.5194166,-0.1291506,Made in Asia: China: Fujian (province),British Museum,1000636
Jar,B. Household implements,"B. Tools, Furnishings",Manufacture date 12th century-13th century,1100,"1996,0511.7",stoneware (technique: glazed),Pottery,"C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/A_1996-0511-7,Currently not on display,Not on display or unknown,2000,"1996 (Donated by HRH Prince Richard, Duke of Gloucester (H R H))",51.5194166,-0.1291506,Made in: Asia: China: Fujian (province),British Museum,1000637
Ritual box,D. Ritual implements,E. Art Objects,1850s-1910,1850,"As1914,0414.22.a",wood,"Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1914-0414-22-a,"Currently not on display

(Exhibition history)
1996-97, London, Museum of Mankind, 'Stairways to the Sky: Rice and Life in the Philippines'",Not on display or unknown,1900,1914,51.5194166,0.1291506,"South East Asia, Philippines, Luzon (North)",British Museum,1000638
Bowl,B. Household implements,"B. Tools, Furnishings",Manufacture Date: 13th Century,1200,"1997,0128.8.a",Ceramic,Pottery,"C. Paper, Art Materials",https://www.britishmuseum.org/collection/object/A_1997-0128-8-a,Not on display,Not on display or unknown,2000,1997 (Donated by Lady Gwladys Clark),51.5194166,-0.1291506,"Made in China, Fujian province",British Museum,1000639
Aeta Toy Bow,B. Household implements,"B. Tools, Furnishings",Manufacture Date: Mid 20th Century,1950,"As1984,19.29","Cane, Fibre","Cane, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1984-19-29,Not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Southeast Asia: Northern Philippines,British Museum,1000640
Aeta Bow,A. Weaponry and Armour,"A. Weaponry, Armour",Manufacture Date: Mid 20th Century,1950,"As1984,19.34","Wood, Bark Fibre","Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1984-19-34,Not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,"Southeast Asia, Northern Philippines",British Museum,1000641
Aeta Bow,A. Weaponry and Armour,"A. Weaponry, Armour",Manufacture Date: Mid 20th Century,1950,"As1984,19.31","Wood, Bark Fibre","Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1984-19-31,Not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Southeast Asia: Northern Philippines,British Museum,1000642
Shield (klau),A. Weaponry and Armour,"A. Weaponry, Armour",1801-1830,1800,XXVIA.172,Made of wood. a label attached inside inscribed 'shield. Made of ?sawed wood stained & ?  with a circular boss at the centre,"Wood, mixed","B. Wood, Mixed",https://collections.royalarmouries.org/object/rac-object-10763.html,"Leeds, Oriental Gallery",On display,1950,1953,53.7916146,-1.5331892,Mindanao ( Muslim),Royal Armouries Museum,1000643
Mail and plate coat,A. Weaponry and Armour,"A. Weaponry, Armour",1700-1799,1700,XXVIA.69,with horn plates and brass mail,"Horn, mixed","F. Ivory, bone, horn",https://collections.royalarmouries.org/object/rac-object-17784.html,"Leeds, Oriental Gallery",On display,1850,before 1859,53.7916146,-1.5331892,Mindanao ( Muslim),Royal Armouries Museum,1000644
Sword (Kris),A. Weaponry and Armour,"A. Weaponry, Armour",1800-1899,1800,XXVID.163,,Unclassified,G. Unclassified,https://collections.royalarmouries.org/object/rac-object-18369.html,"Leeds, Oriental Gallery",On display,2000,1993,53.7916146,-1.5331892,Mindanao  (Muslim),Royal Armouries Museum,1000645
Cooking Vessel (Aeta),B. Household implements,"B. Tools, Furnishings",Manufacture date: 20th Century (mid),1950,"As1984,19.22.a",aluminium,Metal; mixed,"A. Gold, Metals",https://www.britishmuseum.org/collection/object/A_As1984-19-22-a,Currently not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Found/Acquired: Southeast Asia:  Philippines (North),British Museum,1000646
Sago Container,B. Household implements,"B. Tools, Furnishings",Manufacture date: 20th Century (mid),1950,"As1984,19.66",bamboo,"Bamboo, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1984-19-66,Currently not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Found/Acquired: Southeast Asia: Philippines (North),British Museum,1000647
Container (Bamboo),B. Household implements,"B. Tools, Furnishings",Manufacture date 20th Century (mid),1950,"As1984,19.78",bamboo,"Bamboo, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1984-19-78,Currently not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Found/Acquired: Southeast Asia: Philippines (North),British Museum,1000648
Container (Bamboo),B. Household implements,"B. Tools, Furnishings",Manufacture date 20th Century (mid),1950,"As1984,19.76",bamboo,"Bamboo, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1984-19-76,Currently not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Found/Acquired: Southeast Asia: Philippines (North),British Museum,1000649
Container (bamboo),B. Household implements,"B. Tools, Furnishings",Manufacture: 20th Century (mid),1950,"As1984,19.77",bamboo,"Bamboo, mixed",E. Natural Materials,https://www.britishmuseum.org/collection/object/A_As1984-19-77,Currently not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,Found/Acquired: Southeast Asia: Philippines (North),British Museum,1000650
Silver coin,E. Currency,"D. Documents, Currency",Manufacture date unknown,Unknown,"1990,0920.32",silver (technique: chop marked),"Silver, mixed","A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1990-0920-32,Currently on display (G68/dc9/p4),On display,2000,1990 (From Simmons and Simmons),51.5194166,-0.1291506,,British Museum,1000651
Sword (Kris),A. Weaponry and Armour,"A. Weaponry, Armour",1800-1899,1800,XXVID.162,,Unclassified,G. Unclassified,https://collections.royalarmouries.org/object/rac-object-17556.html,"On Display Leeds, Oriental Gallery",On display,2000,1993,53.7916146,-1.5331892,Mindanao,Royal Armouries Museum,1000652
Silver coin,E. Currency,"D. Documents, Currency",Manufacture date unknown,Unknown,"1990,0920.30",silver (technique: chopmarked),"Silver, mixed","A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1990-0920-30,Currently on display (G68/dc9/p4),On display,2000,1990: From Simmons and Simmons,51.5194166,-0.1291506,,British Museum,1000653
Aeta Bow,A. Weaponry and Armour,"A. Weaponry, Armour",Manufacture Date: Mid 20th Century,1950,"As1984,19.32","Wood, Bark Fibre","Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1984-19-32,Not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,"Southeast Asia, Northern Philippines",British Museum,1000654
Aeta Bow,A. Weaponry and Armour,"A. Weaponry, Armour",Manufacture Date: Mid 20th Century,1950,"As1984,19.33","Wood, Bark Fibre","Wood, mixed","B. Wood, Mixed",https://www.britishmuseum.org/collection/object/A_As1984-19-33,Not on display,Not on display or unknown,1950,1984 (Purchased from Armando Marques Guedes),51.5194166,-0.1291506,"Southeast Asia, Northern Philippines",British Museum,1000655
Gold coin,E. Currency,"D. Documents, Currency",Manufacture date unknown,Unknown,"1996,0607.6",gold,"Gold, mixed","A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1996-0607-6,Currently not on display,Not on display or unknown,2000,1996,51.5194166,-0.1291506,Minted in: Southeast Asia: Philippines,British Museum,1000656
Igorot Blanket,B. Household implements,"B. Tools, Furnishings",Manufacture Date: 1850s-1910,1850,"As1914,0414.97",Cotton,"Textile, mixed","D. Textile, mixed",https://www.britishmuseum.org/collection/object/A_As1914-0414-97,"Currently not on display.

Exhibition history:
1996-97, London, Museum of Mankind, 'Stairways to the Sky: Rice and Life in the Philippines'",Not on display or unknown,1900,1914 (Purchased from Mrs Turnbull),51.5194166,-0.1291506,"Southeast Asia, Philippines, Northern Luzon",British Museum,1000657
Igorot Blanket,B. Household implements,"B. Tools, Furnishings",Manufacture Date: 1850s-1910,1850,"As1914,0414.98",Fibre,"Plant fibre, mixed","D. Textile, mixed",https://www.britishmuseum.org/collection/object/A_As1914-0414-98,"Currently not on display.

Exhibition history:
1996-97, London, Museum of Mankind, 'Stairways to the Sky: Rice and Life in the Philippines'",Not on display or unknown,1900,1914 (Purchased from: Mrs Turnbull),51.5194166,-0.1291506,"Southeast Asia: Philippines, Northern Luzon",British Museum,1000658
Ifugao Ikat Belt,C. Clothing,"C. Textiles, Jewellery",Manufacture Date: 20th Century,1950,"As1995,11.3",Cotton,"Textile, mixed","D. Textile, mixed",https://www.britishmuseum.org/collection/object/A_As1995-11-3,Not on display,Not on display or unknown,2000,"1995 (Purchased from Dr Brian Durrans)
Purchased on 20th June 1996.",51.5194166,-0.1291506,"Southeast Asia: Philippines, Luzon, Cordillera Administrative Region, Ifugao, Banaue",British Museum,1000659
Coin (Culion),E. Currency,"D. Documents, Currency",Manufacture date 1920,1900,"1937,0722.7",aluminium,Metal; mixed,"A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1937-0722-7,Currently not on display,Not on display or unknown,1900,1937,51.5194166,-0.1291506,Southeast Asia: Philippines,British Museum,1000660
Coin (Culion),E. Currency,"D. Documents, Currency",Manufacture date 1922,1900,"1937,0722.6",cupronickel,Cupronickel,"A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1937-0722-6,Currently not on display,Not on display or unknown,1900,1937,51.5194166,51.5194166,Southeast Asia: Philippines,British Museum,1000661
Gold coin,E. Currency,"D. Documents, Currency",Manufacture dare 1861,1850,"1935,0401.11170",gold,"Gold, mixed","A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1935-0401-11170,Currently not on display,Not on display or unknown,1900,1935 (Bequeathed by Thomas Bryan Clarke-Thornhill),51.5194166,-0.1291506,Issued in: Southeast Asia: Philippines (Spanish Colonies),British Museum,1000662
Coin (Culion),E. Currency,"D. Documents, Currency",Manufacture date 1927,1900,"1937,0722.8",cupronickel,Cupronickel,"A. Gold, Metals",https://www.britishmuseum.org/collection/object/C_1937-0722-8,Currently on display,On display,1900,1937,51.5194166,-0.1291506,Southeast Asia: Philippines,British Museum,1000663
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,nn9605,Iron; wood,Metal; mixed,"A. Gold, Metals",https://www.horniman.ac.uk/object/nn9605,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000664
Beaters (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,nn937,Wood; glass,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn937,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000665
Shield (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,nn757,Wood; wicker; paint,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn757,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Moro,Philippines",Horniman Museum,1000666
Ladle (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,nn722,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn722,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Luzon (island),Horniman Museum,1000667
Ladle (Food Processing & Storage); Spoon (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,nn585,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn585,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000668
Earring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,nn5760,,Unclassified,G. Unclassified,https://www.horniman.ac.uk/object/nn5760,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000669
Ladle (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,nn571,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn571,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Ifugao,Philippines",Horniman Museum,1000670
Spoon (General & Multipurpose),B. Household implements,"B. Tools, Furnishings",,Unknown,nn555,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn555,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Luzon (island),Horniman Museum,1000671
Shield (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,nn2347,Wood; plant fibre; paint,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn2347,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Borneo (island),Horniman Museum,1000672
Rope & Stringmaking,B. Tools,"B. Tools, Furnishings",,Unknown,nn18256,Plant fibre,"Plant fibre, mixed","D. Textile, mixed",https://www.horniman.ac.uk/object/nn18256,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000673
Fire-Saw,B. Tools,"B. Tools, Furnishings",,Unknown,nn17743iii,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn17743iii,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000674
Fire-Saw,B. Tools,"B. Tools, Furnishings",,Unknown,nn17743ii,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn17743ii,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000675
Fire-Saw,B. Tools,"B. Tools, Furnishings",,Unknown,nn17743i,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn17743i,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000676
Fire-Saws,B. Tools,"B. Tools, Furnishings",,Unknown,nn17743,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn17743,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000677
Pipe Bowl (Pipe (Narcotics & Intoxicants: Smoking)); Spatula (General & Multipurpose),B. Recreational implements,"B. Tools, Furnishings",,Unknown,nn14802,Brass; iron,"Brass, mixed","A. Gold, Metals",https://www.horniman.ac.uk/object/nn14802,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000678
Stick; Saw Stick,B. Tools,"B. Tools, Furnishings",,Unknown,nn12412ii,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn12412ii,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000679
Fire-Saw,B. Tools,"B. Tools, Furnishings",,Unknown,nn12412i,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn12412i,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000680
Fire-Saws,B. Tools,"B. Tools, Furnishings",,Unknown,nn12412,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn12412,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000681
Sheath (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,nn11952.2,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn11952.2,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000682
Knife (Weapons: Edged),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,nn11952.1,Wood; iron,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/nn11952.1,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000683
Knife (Weapons: Edged),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,nn11952,Iron; wood,Metal; mixed,"A. Gold, Metals",https://www.horniman.ac.uk/object/nn11952,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000684
Shield (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,hmos110,Wood; paint; plant fibre; cord,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/hmos110,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Cagayan Island,Horniman Museum,1000685
Sample (Textiles),C. Textile,"C. Textiles, Jewellery",,Unknown,E404.9,,Unclassified,G. Unclassified,https://www.horniman.ac.uk/object/E404.9,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000686
Sample (Textileworking: Needlework),C. Textile,"C. Textiles, Jewellery",,Unknown,E404.5,Plant fibre; cardboard,"Paper, mixed","C. Paper, Art Materials",https://www.horniman.ac.uk/object/E404.5,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000687
Sample (Textiles),C. Textile,"C. Textiles, Jewellery",,Unknown,E404.3,Cloth,"Textile, mixed","D. Textile, mixed",https://www.horniman.ac.uk/object/E404.3,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000688
Knife Sheath (Sheath (Weapons: Accessories)),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,C812ii,,Unclassified,G. Unclassified,https://www.horniman.ac.uk/object/C812ii,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Sulu Archipelago,Horniman Museum,1000690
Knife (Weapons: Edged),A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,C812i,,Unclassified,G. Unclassified,https://www.horniman.ac.uk/object/C812i,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Sulu Archipelago,Horniman Museum,1000691
Basket (Containers),B. Household implements,"B. Tools, Furnishings",,Unknown,9.23,Coiled basketry; plant fibre; cane,Wickerwork,E. Natural Materials,https://www.horniman.ac.uk/object/9.23,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Luzon (island),Horniman Museum,1000692
Shield (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",Before 1950,1950,31.3.50/94,Basketry; wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/94,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Igorot; Ifugao,Philippines",Horniman Museum,1000693
Shield (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",Before 1950,1950,31.3.50/93,Wood; hair; plant fibre,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/93,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Bagobo,Mindanao",Horniman Museum,1000694
Shield (Weapons: Accessories),A. Weaponry and Armour,"A. Weaponry, Armour",Before 1950,1950,31.3.50/92,Wood; cane,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/92,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Cagayan Island,Horniman Museum,1000695
Helmet (Clothing: Headwear),A. Weaponry and Armour,"A. Weaponry, Armour",Before 1950,1950,31.3.50/91,Bamboo,"Bamboo, mixed",E. Natural Materials,https://www.horniman.ac.uk/object/31.3.50/91,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000696
Headcloth; Textile,C. Clothing,"C. Textiles, Jewellery",Before 1950,1950,31.3.50/90,Cotton; textile; beads,Beaded items,"D. Textile, mixed",https://www.horniman.ac.uk/object/31.3.50/90,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Bagobo,Philippines",Horniman Museum,1000697
Jacket (Clothing: Outerwear),C. Clothing,"C. Textiles, Jewellery",Before 1950,1950,31.3.50/89,,Unclassified,G. Unclassified,https://www.horniman.ac.uk/object/31.3.50/89,,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Philippines,Horniman Museum,1000698
Clothing,C. Clothing,"C. Textiles, Jewellery",Before 1950,1950,31.3.50/88,,Unclassified,G. Unclassified,https://www.horniman.ac.uk/object/31.3.50/88,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Bagobo,Philippines",Horniman Museum,1000699
Backstrap Loom; Textile,B. Tools,"B. Tools, Furnishings",Before 1950,1950,31.3.50/87,Wood; bast,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/87,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Mindanao,Horniman Museum,1000700
Ancestor Figure,D.Sculpture (ritual),E. Art Objects,Before 1950,1950,31.3.50/86,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/86,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Luzon (island),Horniman Museum,1000701
Spoon (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,31.3.50/85.9,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/85.9,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Ifugao,Luzon (island)",Horniman Museum,1000702
Spoon (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,31.3.50/85.8,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/85.8,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,Luzon (island),Horniman Museum,1000703
Spoon (Food Processing & Storage),B. Household implements,"B. Tools, Furnishings",,Unknown,31.3.50/85.7,Wood,"Wood, mixed","B. Wood, Mixed",https://www.horniman.ac.uk/object/31.3.50/85.7,In storage,Not on display or unknown,Unknown,,51.4410485,-0.0632294,"Ifugao,Luzon (island)",Horniman Museum,1000704
